Domain,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:51,0.719,0.758,0.735,0.006,-0.106,-0.213,-0.816,89,0.727,0.73,0.734,0.738,0.742,0.156,0.289,0.198,0.031,-0.106,-0.213,-0.816,63,0.168,0.176,0.188,0.225,0.25,0.578,0.656,0.629,0.014,-0.106,-0.213,-0.816,55,0.605,0.617,0.637,0.641,0.645,0.968,0.999,0.988,0.005,-0.106,-0.213,-0.816,131,0.982,0.986,0.989,0.992,0.994,-0.02,0.02,0,0.007,-0.106,-0.213,-0.816,166,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.014,-0.106,-0.213,-0.816,160,-0.016,-0.011,0,0.008,0.018,-0.035,0.031,0,0.01,-0.106,-0.213,-0.816,168,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.707,0.75,0.733,0.008,-0.474,-0.021,-0.73,38,0.723,0.727,0.734,0.738,0.742,0.164,0.336,0.237,0.032,-0.474,-0.021,-0.73,24,0.195,0.207,0.242,0.266,0.273,0.578,0.672,0.614,0.013,-0.474,-0.021,-0.73,45,0.602,0.605,0.609,0.621,0.633,0.97,1.008,0.986,0.005,-0.474,-0.021,-0.73,127,0.98,0.983,0.986,0.989,0.992,-0.023,0.027,0,0.007,-0.474,-0.021,-0.73,168,-0.008,-0.004,0,0.004,0.008,-0.043,0.047,0,0.012,-0.474,-0.021,-0.73,153,-0.016,-0.008,0,0.008,0.016,-0.035,0.035,0,0.01,-0.474,-0.021,-0.73,173,-0.012,-0.004,0,0.004,0.012
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.715,0.758,0.73,0.007,-0.264,-0.194,-0.037,79,0.723,0.725,0.73,0.734,0.738,0.176,0.313,0.258,0.017,-0.264,-0.194,-0.037,59,0.238,0.258,0.262,0.266,0.273,0.586,0.652,0.609,0.007,-0.264,-0.194,-0.037,79,0.602,0.605,0.609,0.613,0.617,0.957,1.016,0.985,0.007,-0.264,-0.194,-0.037,134,0.978,0.982,0.985,0.988,0.991,-0.02,0.023,0,0.007,-0.264,-0.194,-0.037,158,-0.008,-0.004,0,0.004,0.008,-0.07,0.09,0,0.012,-0.264,-0.194,-0.037,132,-0.012,-0.004,0,0.004,0.012,-0.031,0.035,0,0.009,-0.264,-0.194,-0.037,175,-0.01,-0.004,0,0.004,0.008
2014/10/3 23:52,0.691,0.762,0.726,0.009,-0.109,-0.517,-0.24,77,0.715,0.719,0.727,0.73,0.738,0.125,0.328,0.245,0.019,-0.109,-0.517,-0.24,88,0.223,0.238,0.246,0.254,0.262,0.582,0.676,0.619,0.011,-0.109,-0.517,-0.24,75,0.609,0.613,0.617,0.625,0.633,0.968,1.011,0.985,0.007,-0.109,-0.517,-0.24,139,0.977,0.981,0.985,0.989,0.994,-0.063,0.066,0,0.011,-0.109,-0.517,-0.24,171,-0.012,-0.004,0,0.004,0.012,-0.051,0.078,0,0.016,-0.109,-0.517,-0.24,148,-0.02,-0.008,0,0.008,0.018,-0.055,0.043,0,0.011,-0.109,-0.517,-0.24,161,-0.016,-0.008,0,0.008,0.012
2014/10/3 23:52,0.691,0.762,0.726,0.009,-0.109,-0.517,-0.24,77,0.715,0.719,0.727,0.73,0.738,0.125,0.328,0.245,0.019,-0.109,-0.517,-0.24,88,0.223,0.238,0.246,0.254,0.262,0.582,0.676,0.619,0.011,-0.109,-0.517,-0.24,75,0.609,0.613,0.617,0.625,0.633,0.968,1.011,0.985,0.007,-0.109,-0.517,-0.24,139,0.977,0.981,0.985,0.989,0.994,-0.063,0.066,0,0.011,-0.109,-0.517,-0.24,171,-0.012,-0.004,0,0.004,0.012,-0.051,0.078,0,0.016,-0.109,-0.517,-0.24,148,-0.02,-0.008,0,0.008,0.018,-0.055,0.043,0,0.011,-0.109,-0.517,-0.24,161,-0.016,-0.008,0,0.008,0.012
2014/10/3 23:52,0.691,0.762,0.726,0.009,-0.109,-0.517,-0.24,77,0.715,0.719,0.727,0.73,0.738,0.125,0.328,0.245,0.019,-0.109,-0.517,-0.24,88,0.223,0.238,0.246,0.254,0.262,0.582,0.676,0.619,0.011,-0.109,-0.517,-0.24,75,0.609,0.613,0.617,0.625,0.633,0.968,1.011,0.985,0.007,-0.109,-0.517,-0.24,139,0.977,0.981,0.985,0.989,0.994,-0.063,0.066,0,0.011,-0.109,-0.517,-0.24,171,-0.012,-0.004,0,0.004,0.012,-0.051,0.078,0,0.016,-0.109,-0.517,-0.24,148,-0.02,-0.008,0,0.008,0.018,-0.055,0.043,0,0.011,-0.109,-0.517,-0.24,161,-0.016,-0.008,0,0.008,0.012
2014/10/3 23:52,0.691,0.762,0.726,0.009,-0.109,-0.517,-0.24,77,0.715,0.719,0.727,0.73,0.738,0.125,0.328,0.245,0.019,-0.109,-0.517,-0.24,88,0.223,0.238,0.246,0.254,0.262,0.582,0.676,0.619,0.011,-0.109,-0.517,-0.24,75,0.609,0.613,0.617,0.625,0.633,0.968,1.011,0.985,0.007,-0.109,-0.517,-0.24,139,0.977,0.981,0.985,0.989,0.994,-0.063,0.066,0,0.011,-0.109,-0.517,-0.24,171,-0.012,-0.004,0,0.004,0.012,-0.051,0.078,0,0.016,-0.109,-0.517,-0.24,148,-0.02,-0.008,0,0.008,0.018,-0.055,0.043,0,0.011,-0.109,-0.517,-0.24,161,-0.016,-0.008,0,0.008,0.012
2014/10/3 23:52,0.691,0.762,0.726,0.009,-0.109,-0.517,-0.24,77,0.715,0.719,0.727,0.73,0.738,0.125,0.328,0.245,0.019,-0.109,-0.517,-0.24,88,0.223,0.238,0.246,0.254,0.262,0.582,0.676,0.619,0.011,-0.109,-0.517,-0.24,75,0.609,0.613,0.617,0.625,0.633,0.968,1.011,0.985,0.007,-0.109,-0.517,-0.24,139,0.977,0.981,0.985,0.989,0.994,-0.063,0.066,0,0.011,-0.109,-0.517,-0.24,171,-0.012,-0.004,0,0.004,0.012,-0.051,0.078,0,0.016,-0.109,-0.517,-0.24,148,-0.02,-0.008,0,0.008,0.018,-0.055,0.043,0,0.011,-0.109,-0.517,-0.24,161,-0.016,-0.008,0,0.008,0.012
2014/10/3 23:52,0.691,0.762,0.726,0.009,-0.109,-0.517,-0.24,77,0.715,0.719,0.727,0.73,0.738,0.125,0.328,0.245,0.019,-0.109,-0.517,-0.24,88,0.223,0.238,0.246,0.254,0.262,0.582,0.676,0.619,0.011,-0.109,-0.517,-0.24,75,0.609,0.613,0.617,0.625,0.633,0.968,1.011,0.985,0.007,-0.109,-0.517,-0.24,139,0.977,0.981,0.985,0.989,0.994,-0.063,0.066,0,0.011,-0.109,-0.517,-0.24,171,-0.012,-0.004,0,0.004,0.012,-0.051,0.078,0,0.016,-0.109,-0.517,-0.24,148,-0.02,-0.008,0,0.008,0.018,-0.055,0.043,0,0.011,-0.109,-0.517,-0.24,161,-0.016,-0.008,0,0.008,0.012
